

Calia Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058657
First Name (With Contractions)	Calia
First Name (Without Contractions)	Calia
Surname	Ashton
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Tempest Hey
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1804
Date Of Child's Birth	27 May 1804
Register	Baptisms 1804, Page 222, Entry 690
Source	LFS Film 93833
Parent Of	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058657&Relationship=Baptised
Married To	Jonathan Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058657&Relationship=1stParent



