

William Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitlow
Gender	Male
Abode	Fleet St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1796
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 Jul 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 27
Source	LDS Film 1656377
Parent Of	Ann Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044535&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044535&Relationship=2ndParent



