

Elizabeth Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013728
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Trueman
Married Surname	Cooper
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1814
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 26, Entry 283
Source	LDS Film 1068890
Married To	Joseph Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013728&Relationship=Groom



