

Abraham Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231296
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Lea
Gender	Male
Abode	Egremont Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1852
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1851 - 1852, Page 152, Entry 1210
Source	LDS Film 93886
Parent Of	Reginald Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231296&Relationship=Baptised
Married To	Bethia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231296&Relationship=2ndParent



