

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145968
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1834
Baptising Minister	C. Wray
Register	Baptisms 1834, Page 137, Entry 1091
Source	LDS Film 2045907
Parent	Robert Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145968&Relationship=1stParent
Parent	Ann Jane Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145968&Relationship=2ndParent



