

James Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078134
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barrow
Gender	Male
Abode	Burgess St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1850
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Canby, (X); Margaret Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 191, Entry 381
Source	LDS Film 1656510
Witnessed By	Thomas Canby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078134&Relationship=Witness_1
Witnessed By	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078134&Relationship=Witness_2
Married To	Ann Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078134&Relationship=Bride



