

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Upper Frederick St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 186, Entry 1481
Source	LDS Film 1656422
Parent	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289539&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289539&Relationship=2ndParent



