

James Wharry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031364
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wharry
Gender	Male
Abode	Paradise street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1788
Register	Baptisms 1789, Page 196, Entry 62
Source	LDS Film 93833
Parent Of	Margaret Wharry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031364&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031364&Relationship=2ndParent



