

George Swinden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083660
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swinden
Name Suffixes	Gentleman
Gender	Male
Abode	Duke St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1814
Register	Baptisms 1813 - 1814, Page 296, Entry 2367
Source	LDS Film 1656378
Parent Of	Susannah Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083660&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083660&Relationship=2ndParent



