

Peter Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094518
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Makin
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Jul 1797
Date Of Child's Death	1 Jul 1797
Register	Burials 1790 - 1812, Page 34, Entry 8
Source	LDS Film 1647560
Parent Of	Margery Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094518&Relationship=Deceased



