

Richard Watkiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121623
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkiss
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jun 1845
Witnesses	Richard Watkiss; Sarah Bramah
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 218, Entry 436
Source	LDS Film 1546290
Witnessed Marriage Of	William Brewerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121623&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watkiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121623&Relationship=Bride



