

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094514
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bolton St Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 138, Entry 1423
Source	LDS Film 1656378
Parent	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094514&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094514&Relationship=2ndParent



