

Daniel McMullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122813
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McMullen
Gender	Male
Abode	Rathbone St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Sep 1856
Witnesses	Edward O'Boyle of Addison St.; Harriott Matthews of Frederick St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 119, Entry 4
Source	LDS Film 396378
Witnessed By	Edward O'Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122813&Relationship=Witness_1
Witnessed By	Harriott Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122813&Relationship=Witness_2
Married To	Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122813&Relationship=Bride



