

Mary McNish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134625
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McNish
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Queen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1830
Register	Baptisms 1829 - 1830, Page 310, Entry 2479
Source	LDS Film 93878
Parent Of	Robert Joseph McNish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134625&Relationship=Baptised
Married To	David McNish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134625&Relationship=1stParent



