

Samuel Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296638
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thorpe
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Nov 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1851
Register	Baptisms 1845 - 1868, Page 51, Entry 403
Source	LDS Film 2147929
Parent Of	Benjamin Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296638&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296638&Relationship=2ndParent



