

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194223
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Byrom St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1848
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1847 - 1848, Page 334, Entry 2670
Source	LDS Film 93885
Parent Of	Mary Ann Excell Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194223&Relationship=2ndParent



