

Sarah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124233
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pilgrim St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1827
Register	Baptisms 1827 - 1828, Page 40, Entry 317
Source	LDS Film 1656419
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124233&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124233&Relationship=1stParent



