

William Bimrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bimrose
Gender	Male
Abode	Vernon St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1819
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1818 - 1819, Page 230, Entry 40
Source	LDS Film 1656378
Parent Of	Jane Bimrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095784&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095784&Relationship=2ndParent



