

Jonathan Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014979
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hornby
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Sep 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 80, Entry 32
Source	LDS Film 1656376
Married To	Margt. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014979&Relationship=Deceased



