

George Learman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014428
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Learman
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Aug 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Robt. Owen, (X); Alice Pickvance, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom Signed] George Learmont
Register	Marriages 1813 - 1820, Page 80, Entry 238
Source	LDS Film 1656197
Witnessed By	Robt. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014428&Relationship=Witness_1
Witnessed By	Alice Pickvance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014428&Relationship=Witness_2
Married To	Ann Pickvance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014428&Relationship=Bride



