

Patrick Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085416
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Taggart
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1857
Witnesses	Patrick Taggart, (X); Mary Taggart, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 20, Entry 40
Source	LDS Film 1656679
Witnessed Marriage Of	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085416&Relationship=Groom
Witnessed Marriage Of	Ann Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085416&Relationship=Bride



