

Alexander Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112691
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Parr
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Greenland St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Nov 1825
Register	Baptisms 1825, Page 11, Entry 344
Source	LDS Film 1068891
Parent	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112691&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112691&Relationship=2ndParent



