

Ellen Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462408
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dodd
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Hill St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1836
Register	Baptisms 1836 - 1837, Page 133, Entry 1062
Source	LDS Film 1656422
Parent Of	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462408&Relationship=Baptised
Married To	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462408&Relationship=1stParent



