

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Abode	Crump Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1826 - 1827, Page 121, Entry 963
Source	LDS Film 1656419
Parent Of	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121679&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121679&Relationship=2ndParent



