

Thomas Rigby Machett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rigby
Surname	Machett
Gender	Male
Abode	Hop Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1856
Occupation (As Documented)	Striker
Occupation (Standardised)	Striker
Register	Baptisms 1850 - 1876, Page 44, Entry 350
Source	LDS Film 2147909
Parent Of	Thomas Henry Machett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435794&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435794&Relationship=2ndParent



