

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 15
Source	LDS Film 1656377
Parent	Richd. Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023317&Relationship=1stParent



