

Mary Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151144
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hart
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kent Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1835
Register	Baptism 1834 - 1835, Page 312, Entry 2494
Source	LDS Film 1656421
Parent Of	Peers Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151144&Relationship=Baptised
Married To	John Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151144&Relationship=1stParent



