

Charles Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194973
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bradley
Gender	Male
Abode	Vaughan Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 38, Entry 2
Source	LDS Film 1656373
Parent Of	Charles Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194973&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194973&Relationship=2ndParent



