

Thomas Fannin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fannin
Gender	Male
Abode	Anson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptism 1834 - 1835, Page 193, Entry 1541
Source	LDS Film 1656421
Parent Of	John Eustace Fannin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150191&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150191&Relationship=2ndParent



