

Brilkes? McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012372
First Name (With Contractions)	Brilkes?
First Name (Without Contractions)	Brilkes?
Surname	McCartney
Gender	Unknown
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 10, Entry 30
Source	LDS Film 1656376
Parent Of	Ellen McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012372&Relationship=Deceased



