

Richard Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151665
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harris
Gender	Male
Abode	Thornton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1835
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptism 1834 - 1835, Page 377, Entry 3015
Source	LDS Film 1656421
Parent Of	Richard Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151665&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151665&Relationship=2ndParent



