

Catrira Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091321
First Name (With Contractions)	Catrira
First Name (Without Contractions)	Catrira
Surname	Phillips
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	James's St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1817
Register	Baptisms 1816 - 1818, Page 112, Entry 792
Source	LDS film 1656378
Parent Of	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091321&Relationship=Baptised
Married To	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091321&Relationship=1stParent



