

Isaac Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176404
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Leah
Gender	Male
Abode	Sparling Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1843
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1843, Entry 286
Source	LDS Film 1068892
Parent Of	Thomas Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176404&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176404&Relationship=2ndParent



