

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013899
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 20
Source	LDS Film 1656377
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013899&Relationship=Baptised



