

John Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Musker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	May Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 258, Entry 2059
Source	LDS Film 1656423
Parent	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170489&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170489&Relationship=2ndParent



