

Roger Ormes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051532
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Ormes
Gender	Male
Abode	Tythebarn Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1800
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	19 Jul 1600
Source	LDS Film 1068889
Parent Of	Elizabeth Ormes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051532&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051532&Relationship=2ndParent



