

William Henry Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Garrett
Gender	Male
Abode	Everton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Dec 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full age
Status	Bachelor
Witnesses	Harriet Cranage; James Cocker; J. H. Garrett
Marriage Type	Licence
Marrying Minister	Samuel Minton Offg. Min.
Register	Marriages 1846 - 1854, Page 207, Entry 414
Source	LDS Film 1647895
Witnessed By	Harriet Cranage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079566&Relationship=Witness_1
Witnessed By	James Cocker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079566&Relationship=Witness_2
Married To	Mary Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079566&Relationship=Bride
Witnessed By	J. H. Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079566&Relationship=Witness_3



