

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Hill St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 155, Entry 1236
Source	LDS Film 1656419
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125668&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125668&Relationship=2ndParent



