

Henry Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171791
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hose
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Cuerden St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 22, Entry 169
Source	LDS Film 1656424
Parent	William Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171791&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171791&Relationship=2ndParent



