

Ellen Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288824
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Reece
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Mount Pleasant
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1837
Register	Baptisms 1837 - 1838, Page 96, Entry 766
Source	LDS Film 1656422
Parent Of	Ann Elizabeth Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288824&Relationship=Baptised
Married To	Samuel Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288824&Relationship=1stParent



