

John Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Abode	Bachelor Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1795
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	5 Aug 1795
Register	Baptisms 1794 - 1795, Page 339, Entry 699
Source	LDS Film 93833
Parent Of	Jane Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042298&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042298&Relationship=2ndParent



