

John Beynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beynon
Gender	Male
Year	1845 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1845
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Jul 1845
Register	Baptisms 1814 - 1905, Page 25, Entry 508
Source	LDS Film 1595373
Parent Of	Beynon Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183087&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183087&Relationship=2ndParent



