

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Peter street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 May 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 448
Source	LDS Film 93833
Parent Of	Ellen Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021571&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021571&Relationship=2ndParent



