

John McCullagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCullagh
Gender	Male
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	24 Oct 1850
Witnesses	Alexander Campbell; John McCullagh
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 7, Entry 14
Source	LDS Film 1656207
Witnessed Marriage Of	William John McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042648&Relationship=Groom
Witnessed Marriage Of	Mary Bartley McCullagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042648&Relationship=Bride



