

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Feb 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 118, Entry 10
Source	LDS Film 1656377
Married To	Esther Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025125&Relationship=Deceased



