

William Willins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willins
Gender	Male
Abode	Gerard Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 298, Entry 2381
Source	LDS Film 2045907
Parent Of	Elizabeth Ann Holland Willins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147257&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147257&Relationship=2ndParent



