

Thomas Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gorst
Gender	Male
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Jul 1839
Witnesses	Thomas Gorst; Elizabeth Mutch, (X)
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 23, Entry 46
Source	LDS Film 1655552
Witnessed Marriage Of	Henry Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038547&Relationship=Groom
Witnessed Marriage Of	Mary Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038547&Relationship=Bride



