

Thomas Broomhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001403
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Broomhead
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1737
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Marriages 1737 - 1754, Page 1, Entry 34
Source	LDS Film 1656376
Married To	Priscille Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001403&Relationship=Bride



