

Hugh Johnson Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302161
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Johnson
Surname	Hindley
Gender	Male
Abode	3 Grecian Terrace
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Mar 1860
Occupation (As Documented)	Clerk in Orders
Occupation (Standardised)	Clerk in Holy Orders
Register	Baptisms 1814 - 1866, Page 232, Entry 1856
Source	LDS Film 2147913
Parent Of	Eleanor Edith Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302161&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302161&Relationship=2ndParent



