

Henry Bradley Swinburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130748
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bradley
Surname	Swinburne
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Rose Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 295, Entry 2354
Source	LDS Film 93877
Parent	John Swinburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130748&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130748&Relationship=2ndParent



