

Betsy Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289959
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Norman
Gender	Female
Abode	Bootle
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Feb 1838
Date Of Child's Birth	23 Dec 1837
Notes	Illegitimate
Register	Baptisms 1835 - 1866, Page 30, Entry 2
Source	LDS Film 1647560
Parent Of	James Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289959&Relationship=Baptised



