

John Guildford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guildford
Gender	Male
Abode	3 Harper Street T. P.
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1853, Page 275, Entry 2198
Source	LDS Film 1545923
Parent Of	Samuel Guildford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296072&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296072&Relationship=2ndParent



