

Peter Venabls [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025291
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Venabls
Surname	[sic]
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1773
Register	Burials 1769 - 1774, Page 122, Entry 16
Source	LDS Film 1656377
Parent Of	Peter Venabls [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025291&Relationship=Deceased



