

Thomas Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodruff
Gender	Male
Abode	Frank St. Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1847
Occupation (As Documented)	Milkman
Occupation (Standardised)	Milkman
Occupation (HISCO Code)	45220
Notes	P.B.
Source	LDS Film 1546288
Parent Of	Mary Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433376&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433376&Relationship=2ndParent



