

Mary Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293922
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibbs
Spouse's Occupation (As Documented)	Governor
Spouse's Occupation (Standardised)	Governor
Gender	Female
Abode	Kirkdale Gaol
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jan 1845
Date Of Child's Birth	22 Sep 1844
Register	Baptisms 1835 - 1866, Page 96, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Heagren Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293922&Relationship=Baptised
Married To	Edmund Gibbs Heagren Heagren Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293922&Relationship=1stParent



