

Peter Hokoson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053311
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hokoson
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jacob Jaacobson, (X); Hannah Bowdler
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 109, Entry 326
Source	LDS Film 93917
Witnessed By	Jacob Jaacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053311&Relationship=Witness_1
Witnessed By	Hannah Bowdler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053311&Relationship=Witness_2
Married To	Jane Styth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053311&Relationship=Bride



