

William Groome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Groome
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1858
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1858, Page 228, Entry 1823
Source	LDS Film 1656561
Parent Of	Harriet Jane Groome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243617&Relationship=Baptised



