

Thomas Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Avery
Gender	Male
Abode	Christian Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1825
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1825, Page 227, Entry 1809
Source	LDS Film 1656419
Parent Of	Joseph Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115744&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115744&Relationship=2ndParent



