

Henry Marriner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059727
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marriner
Parent's Occupation (As Documented)	Master Porter
Parent's Occupation (Standardised)	Master Porter
Gender	Male
Abode	Temple Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Dec 1812
Date Of Death	8 Dec 1812
Age At Death	13mths
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 122, Entry 137
Source	LDS Film 1656373
Parent	John Marriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059727&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059727&Relationship=2ndParent



