

David Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022694
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tait
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jul 1826
Witnesses	David Tait; Jane Pope
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 73, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022694&Relationship=Groom
Witnessed Marriage Of	Mary Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022694&Relationship=Bride



