

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021837
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1825
Witnesses	Francs. Byrne; W. Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 196, Entry 585
Source	LDS Film 93918
Witnessed Marriage Of	John Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021837&Relationship=Groom
Witnessed Marriage Of	Jane Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021837&Relationship=Bride



