

Lucey Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048987
First Name (With Contractions)	Lucey
First Name (Without Contractions)	Lucey
Surname	Dickson
Former/Maiden/Other Surname 1	Drury
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Watkinson Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1799
Date Of Child's Birth	4 May 1799
Register	Baptisms 1799, Page 88, Entry 477
Source	LDS Film 93833
Parent Of	Mary Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048987&Relationship=Baptised
Married To	William Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048987&Relationship=1stParent



