

John Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannon
Gender	Male
Abode	Watkinson St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 6, Entry 47
Source	LDS Film 1656422
Parent Of	William Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461393&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461393&Relationship=2ndParent



