

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Childwell St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1855
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	23 Jul 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3171
Source	LDS Film 1068892
Parent Of	Annie Atkinson Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197793&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197793&Relationship=2ndParent



